"subject","predicate","object"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bd353e1-a302-389a-848b-a0bc8a9a00f6"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/262efdf7-2244-3095-8464-b182f43db398"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77675ecb-85b7-3d24-a65c-8b11f02cc64a"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c6bf86be-ef6c-37e2-a448-a5876d367e59"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a88de05f-90d8-3518-b2e4-02f8b23a8f60"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6d46721-f0ef-32ca-869e-964f2c1a8eaf"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25470156-1c31-3828-a9f8-c94c11436696"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29e1cc82-eb04-353a-a4a5-801c3901bcaf"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/907bdb31-83d7-320a-a015-430006f62158"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c810d85f-19cf-3d80-beee-7b853e114dc0"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43cdcccf-9a8f-3459-b0ab-f5d8e5d18ad5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db85e207-f4a6-3edf-a755-43b63ca17fd0"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48a34520-8ca7-31d6-8c95-b40e19767e3b"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5e7e690-8317-3433-a6b7-31a92b7ef429"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4e5fac3-3676-36e6-977c-fe2704a4c276"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0078cb33-a3a0-3254-8cfd-993f20f956e8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc3aa082-6a6a-365d-abcd-10788abb2216"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c34c18a2-c2ea-3c47-8b82-feba7f924d94"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8743b68a-ee4c-3afe-91fe-d004816913a4"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2f958d7-77b2-3b8a-ae38-249ac95ec689"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e962a7c-e7f3-3422-b029-33edf218fc89"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19af6e3e-7c6c-3b8a-9f8a-699599fde3e7"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12a8cd06-2eab-38e7-b147-1a935cee81c5"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e69cecd5-d00b-3c66-a4a1-fde01e808a14"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/663a7296-c774-3554-a87c-39a722f9227e"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8600e0d0-86c3-38a7-8273-03eeea67f74d"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c68f51-a782-34a3-9888-8de1573bbfb8"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885aaf96-06e1-3f5b-a5bf-b891356598db"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07daef87-05e6-38a4-91a4-a7576c7e50ca"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59535d05-8a3c-3a18-a07f-1865c456abb2"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4823900b-7685-30bf-8376-6cc645662216"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd4e67ed-b4bf-3c6c-a357-1452e5f8dad3"
"http://data.silknow.org/object/778dcb6b-8ac8-3343-a119-ecc008505146","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67e541e-5cb6-37ec-9fb5-c58b4ae9ab6b"
