"subject","predicate","object"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://www.w3.org/2000/01/rdf-schema#label","Record 7527"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://purl.org/dc/elements/1.1/identifier","7527.json"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4/observation/2"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16e49744-0dc7-37e1-9621-33edfab7d1d1"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/806d2538-794a-3c34-94ff-aeed2953db1b"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/921074a5-00bd-3232-9042-d16e608f3da4"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/beb23baa-9ce6-3c39-a956-93aa2c3e4317"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4/observation/1"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14e3117c-99df-3a27-8040-44ebba04c08d"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4/category/1"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64a534f5-634e-3ffa-afbf-bfbc8faf9591"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4/domain/1"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d62df23f-c49a-3626-a5d8-7db83209eb20"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c120a6ee-a298-39bc-8081-21c03c9433c4"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5330c623-2563-3cb0-a6a2-a51cd412a3b0"
"http://data.silknow.org/object/ee9befb9-d856-3dde-bb3a-f4bbfa5ac871","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/984512ed-04b5-3a4d-8ddb-f3576c62cf98"
