"subject","predicate","object"
"http://data.silknow.org/statement/3d60f10a-ad1e-5765-8bcc-3fe49de3c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d60f10a-ad1e-5765-8bcc-3fe49de3c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3d60f10a-ad1e-5765-8bcc-3fe49de3c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3d60f10a-ad1e-5765-8bcc-3fe49de3c344","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9"
"http://data.silknow.org/statement/3d60f10a-ad1e-5765-8bcc-3fe49de3c344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d60f10a-ad1e-5765-8bcc-3fe49de3c344"
"http://data.silknow.org/statement/3d60f10a-ad1e-5765-8bcc-3fe49de3c344","http://data.silknow.org/ontology/L18",0.7195
"http://data.silknow.org/statement/88f682f3-da38-513b-be6e-be000eef9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88f682f3-da38-513b-be6e-be000eef9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88f682f3-da38-513b-be6e-be000eef9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/88f682f3-da38-513b-be6e-be000eef9581","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9"
"http://data.silknow.org/statement/88f682f3-da38-513b-be6e-be000eef9581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88f682f3-da38-513b-be6e-be000eef9581"
"http://data.silknow.org/statement/88f682f3-da38-513b-be6e-be000eef9581","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dbad3f97-a9f3-3dd0-9b67-54bb25b57681"
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1775"
"http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/363196/"
"http://data.silknow.org/statement/08dc2fe9-181f-52a3-916c-633bc917f534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08dc2fe9-181f-52a3-916c-633bc917f534","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08dc2fe9-181f-52a3-916c-633bc917f534","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/08dc2fe9-181f-52a3-916c-633bc917f534","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc1d3037-7def-36fd-91e0-6cd67b7652f9"
"http://data.silknow.org/statement/08dc2fe9-181f-52a3-916c-633bc917f534","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08dc2fe9-181f-52a3-916c-633bc917f534"
"http://data.silknow.org/statement/08dc2fe9-181f-52a3-916c-633bc917f534","http://data.silknow.org/ontology/L18",0.484623
