"subject","predicate","object"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://www.w3.org/2000/01/rdf-schema#label","Record 18150"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://purl.org/dc/elements/1.1/identifier","18150.json"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ad3c0a02-3066-3ea3-800e-00ad6701946f"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b4dcc748-3083-3925-b540-db0fb6e9b463"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1c6bc84-8c33-3a1a-bc6a-76e9b84ff146"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3596b2d-cdb4-3549-bf92-bcdbbf96ec55"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/612b740b-b4c8-3ded-8a75-07c548f1ba10"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb4830dd-e45c-3d86-ba35-29d19391c8a9"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7/observation/1"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7/category/1"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7/domain/1"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b807f707-678a-32ee-8906-0193f64edba9"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7/observation/2"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75669d8d-efe0-3e37-9e32-71e0d54eba7d"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8638bf81-64e1-336e-a4eb-fe637de6ad62"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37cd94a3-05d7-395b-851b-0b52af06334a"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46780fb6-c283-321a-a1f7-e99d2973575a"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8c028-a52a-3af9-b822-e71cc0bf79cf"
"http://data.silknow.org/object/f411682d-467a-32f4-a149-9e4af4ce8c84","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75915814-9290-306f-bc26-4b8fe636c238"
