"subject","predicate","object"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://www.w3.org/2000/01/rdf-schema#label","Record 195545"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://purl.org/dc/elements/1.1/identifier","195545.json"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/251d4603-9f56-30a8-b049-d2fa687b8c0b"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec0f2201-3908-35b0-b3e1-28634716e5b2"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/be4cd806-fbfd-3cb9-82a6-d04132b72a40"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03d7fb5c-199e-3f68-b6c3-deb62df8950c"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20ab6f5c-ca0f-320f-bead-7cfd3670c0ec"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69410640-451e-317c-bcfe-fed57f7df0ed"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3846fb6d-45fc-3a7d-9646-085cbfb4582a"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b780d0e-dc13-370f-829e-9e2986e08b37"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a7e553d-0c6d-3f0c-a43e-d2eba228e4bf"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fccc9cab-6ae8-3d30-a0ee-6fdd146e2cc3"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fccc9cab-6ae8-3d30-a0ee-6fdd146e2cc3/category/1"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2660c7c-5335-3344-a09f-48eb344efc92"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/860af0f9-fa53-3b6b-877c-0a2096ef7e7f"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fccc9cab-6ae8-3d30-a0ee-6fdd146e2cc3/observation/1"
"http://data.silknow.org/object/bb932124-997a-39c0-a534-54009f042f06","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
