"subject","predicate","object"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2ef1403-f991-313d-a245-48cf4209f876"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/039e5c2a-5b93-3d32-9911-5a2c4d336659"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5446752d-6329-3312-aca4-b20738318470"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aec3b19-cd4f-305f-84e9-78aa37c6507c"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e1f4a2c-4086-3efb-8c17-3e97644a2512"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2935822b-a546-3463-bbfa-60635fb06ea3"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a01d007e-5c32-39a2-b2bc-f1e709c01815"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3fb8118-56a7-36ef-9f9a-79b2a9efa72f"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ef886ac-a80e-36c6-a851-a1bad2feafaf"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5814771-83ee-3a6d-9a8f-a18c13fb2a57"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/160e21b5-bb4d-3735-9f7a-a0fda4ec4963"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a936f2d5-9f61-327d-8d07-846e2d28b0ab"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a68352-2936-3c5f-b7d3-035059fdc375"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a032c0e2-a984-3ca2-b2df-95659cd2b321"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11e63b4d-e4e5-3020-922e-7938b733783f"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d4181ef-db6c-396c-a734-69da48dd64d9"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e264f-c758-302f-b733-bcf4d852743e"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/661789bb-4306-3151-b9fb-ea246013c39c"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c6407cf-a772-3a8d-af00-aad4c1d56e77"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b00001bb-8469-367d-9a3e-c3dc2100f32f"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/412e7ec3-b960-3820-9c2e-051cba98d56c"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39c699fb-4a7a-3050-b5c1-8d048cc72b48"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82a65af0-761c-3f0f-968f-d55d06c1c8be"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75eb6f07-e692-338a-88b5-36434c510f83"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a15afc-0dfd-35d7-a3c8-57ab9a18bc5e"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/abb81031-fc98-3892-bd0b-ac2104c8f9c1"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0764d85-89a9-3a3c-8728-55093c1b236c"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4701bb66-790c-3f7c-b14a-f57180e1d65b"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebfa0501-9889-3d90-b648-fa69857ee570"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eb5bd8e-50d5-3f0b-90b2-d2b138f569dd"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46882f2e-6898-3d2c-86ab-bbc4e6a90fdf"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf0952e-e9ab-3823-90bf-55f0f2bed6dd"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58955d2a-1c8e-3707-9ff1-120e07356a3e"
"http://data.silknow.org/object/01f27e9b-1e86-32d8-8934-824fe803586f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78910598-4828-365a-b791-3191761fd56b"
