"subject","predicate","object"
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386355","http://purl.org/dc/terms/created",2013-05-28T12:31:22
"http://vocab.getty.edu/aat/300386355","http://purl.org/dc/terms/modified",2013-08-02T17:20:46
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/2004/02/skos/core#prefLabel","stair builders"
"http://vocab.getty.edu/aat/300386355","http://purl.org/dc/elements/1.1/identifier","300386355"
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/2004/02/skos/core#altLabel","builders, stair"
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/2004/02/skos/core#altLabel","stair builder"
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/2004/02/skos/core#altLabel","stair-builders"
"http://vocab.getty.edu/aat/300386355","http://www.w3.org/2004/02/skos/core#scopeNote","People or corporate bodies who specialize in designing and constructing stair cases and stair rails, which are steps that allow access from one level of a structure to another."
