"subject","predicate","object"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300241557","http://purl.org/dc/terms/created",1993-03-17T00:00:00
"http://vocab.getty.edu/aat/300241557","http://purl.org/dc/terms/modified",2014-12-05T08:40:37
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#prefLabel","glas-in-loodzetten"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#prefLabel","leading (process)"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#prefLabel","emplomadura"
"http://vocab.getty.edu/aat/300241557","http://purl.org/dc/elements/1.1/identifier","300241557"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#altLabel","leaded"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#altLabel","glas-in-loodgezet"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#altLabel","leading-up"
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor het samenvoegen van stukjes glas door de randen in te zetten in loden glaslijsten, bijvoorbeeld om ramen of lampekappen te vormen."
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the process of assembling pieces of glass together by inserting their edges into cames, for example to form windows or lampshades."
"http://vocab.getty.edu/aat/300241557","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para el proceso de reunir piezas de vidrio insertando sus bordes en engarces: por ejemplo, para formar ventanas o pantallas."
