"subject","predicate","object"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://www.w3.org/2000/01/rdf-schema#label","Record O167580"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://purl.org/dc/elements/1.1/identifier","O167580.json"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1dfed08-847e-34ff-a4fb-8a94aeead53d"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da761a82-a1be-35cf-8097-7e09f03fa380"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a25009e-2dcf-3850-a56c-135ebfe99602"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/311bc8c5-578f-3737-803e-d406e149cdc3"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/observation/1"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/observation/2"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/domain/4"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/domain/5"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/domain/2"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/domain/3"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/domain/1"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465/observation/3"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9facb544-73f4-373a-b4e5-6c97d5286774"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94515669-5816-35de-88fa-72a063bfa81e"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db6fc317-debe-34d0-98bf-7481a38a6465"
"http://data.silknow.org/object/be199ea3-277d-37b8-8692-3b6f2e2d8592","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9b67284-69da-3007-ae0c-02607c9b5f68"
