"subject","predicate","object"
"http://data.silknow.org/statement/69ba4f44-aa3f-584f-87cb-b8448cad7800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69ba4f44-aa3f-584f-87cb-b8448cad7800","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/69ba4f44-aa3f-584f-87cb-b8448cad7800","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/69ba4f44-aa3f-584f-87cb-b8448cad7800","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/69ba4f44-aa3f-584f-87cb-b8448cad7800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69ba4f44-aa3f-584f-87cb-b8448cad7800"
"http://data.silknow.org/statement/69ba4f44-aa3f-584f-87cb-b8448cad7800","http://data.silknow.org/ontology/L18",0.6619
"http://data.silknow.org/statement/e80fdb91-5253-5c9d-891b-b933766c55f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e80fdb91-5253-5c9d-891b-b933766c55f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/e80fdb91-5253-5c9d-891b-b933766c55f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/e80fdb91-5253-5c9d-891b-b933766c55f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/e80fdb91-5253-5c9d-891b-b933766c55f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e80fdb91-5253-5c9d-891b-b933766c55f8"
"http://data.silknow.org/statement/e80fdb91-5253-5c9d-891b-b933766c55f8","http://data.silknow.org/ontology/L18",0.999882
"http://data.silknow.org/statement/f78f6595-020e-5966-be10-8ee2c08effec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f78f6595-020e-5966-be10-8ee2c08effec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f78f6595-020e-5966-be10-8ee2c08effec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f78f6595-020e-5966-be10-8ee2c08effec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/f78f6595-020e-5966-be10-8ee2c08effec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f78f6595-020e-5966-be10-8ee2c08effec"
"http://data.silknow.org/statement/f78f6595-020e-5966-be10-8ee2c08effec","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/1e841c20-ca53-5f4f-a66e-bd4b67505b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e841c20-ca53-5f4f-a66e-bd4b67505b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1e841c20-ca53-5f4f-a66e-bd4b67505b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1e841c20-ca53-5f4f-a66e-bd4b67505b6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a897804-5fe5-3a94-9b15-ed5400211e7a"
"http://data.silknow.org/statement/1e841c20-ca53-5f4f-a66e-bd4b67505b6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e841c20-ca53-5f4f-a66e-bd4b67505b6c"
"http://data.silknow.org/statement/1e841c20-ca53-5f4f-a66e-bd4b67505b6c","http://data.silknow.org/ontology/L18",0.9007
"http://data.silknow.org/statement/4c3a5b65-0d98-521e-ac7b-762ab6082ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c3a5b65-0d98-521e-ac7b-762ab6082ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4c3a5b65-0d98-521e-ac7b-762ab6082ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
