"subject","predicate","object"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://www.w3.org/2000/01/rdf-schema#label","Record 213639"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://purl.org/dc/elements/1.1/identifier","213639.json"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2cf4fd6-36c6-3d40-9fad-09532ba045a8"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc5a7cb8-9ac7-3634-ab4d-b9b1435b1e66/category/1"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc5a7cb8-9ac7-3634-ab4d-b9b1435b1e66"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba6674ad-5491-33fc-9ca4-c4e9be941264"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b928810-66f6-31ee-9978-72f780136089"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3631ad8-ac67-3db9-8107-12ba3840508e"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4ab25b7-018d-3c93-b328-ed84ba4513ca"
"http://data.silknow.org/object/902a8636-f344-3d7a-9c2a-c1727be22a6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/737c1953-3cdf-3acc-89bc-1494b323ac82"
