"subject","predicate","object"
"http://data.silknow.org/statement/225af2c9-e90f-5e69-ab45-51794bf00d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/225af2c9-e90f-5e69-ab45-51794bf00d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/225af2c9-e90f-5e69-ab45-51794bf00d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/225af2c9-e90f-5e69-ab45-51794bf00d86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/225af2c9-e90f-5e69-ab45-51794bf00d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/225af2c9-e90f-5e69-ab45-51794bf00d86"
"http://data.silknow.org/statement/225af2c9-e90f-5e69-ab45-51794bf00d86","http://data.silknow.org/ontology/L18",0.367
"http://data.silknow.org/statement/401a66ff-c579-5b02-82ed-7a3f3540b6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/401a66ff-c579-5b02-82ed-7a3f3540b6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/401a66ff-c579-5b02-82ed-7a3f3540b6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/401a66ff-c579-5b02-82ed-7a3f3540b6d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/401a66ff-c579-5b02-82ed-7a3f3540b6d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/401a66ff-c579-5b02-82ed-7a3f3540b6d6"
"http://data.silknow.org/statement/401a66ff-c579-5b02-82ed-7a3f3540b6d6","http://data.silknow.org/ontology/L18",0.7916
"http://data.silknow.org/statement/32346c31-5216-5ebe-9cc8-0e3c08142aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32346c31-5216-5ebe-9cc8-0e3c08142aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/32346c31-5216-5ebe-9cc8-0e3c08142aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/32346c31-5216-5ebe-9cc8-0e3c08142aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/32346c31-5216-5ebe-9cc8-0e3c08142aac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32346c31-5216-5ebe-9cc8-0e3c08142aac"
"http://data.silknow.org/statement/32346c31-5216-5ebe-9cc8-0e3c08142aac","http://data.silknow.org/ontology/L18",0.8641
"http://data.silknow.org/statement/f08b8026-39f9-51fe-99ba-dc9bbb032849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f08b8026-39f9-51fe-99ba-dc9bbb032849","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f08b8026-39f9-51fe-99ba-dc9bbb032849","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f08b8026-39f9-51fe-99ba-dc9bbb032849","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/f08b8026-39f9-51fe-99ba-dc9bbb032849","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f08b8026-39f9-51fe-99ba-dc9bbb032849"
"http://data.silknow.org/statement/f08b8026-39f9-51fe-99ba-dc9bbb032849","http://data.silknow.org/ontology/L18",0.5132
"http://data.silknow.org/statement/27e57df3-21f6-501b-85bd-fb4ebfb11f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27e57df3-21f6-501b-85bd-fb4ebfb11f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27e57df3-21f6-501b-85bd-fb4ebfb11f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/27e57df3-21f6-501b-85bd-fb4ebfb11f95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/27e57df3-21f6-501b-85bd-fb4ebfb11f95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27e57df3-21f6-501b-85bd-fb4ebfb11f95"
"http://data.silknow.org/statement/27e57df3-21f6-501b-85bd-fb4ebfb11f95","http://data.silknow.org/ontology/L18",0.7407
"http://data.silknow.org/statement/9fc28d54-40f6-52bf-8419-11d7088361c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fc28d54-40f6-52bf-8419-11d7088361c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9fc28d54-40f6-52bf-8419-11d7088361c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9fc28d54-40f6-52bf-8419-11d7088361c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/9fc28d54-40f6-52bf-8419-11d7088361c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fc28d54-40f6-52bf-8419-11d7088361c2"
"http://data.silknow.org/statement/9fc28d54-40f6-52bf-8419-11d7088361c2","http://data.silknow.org/ontology/L18",0.7714
"http://data.silknow.org/statement/a5f0dfc0-27b4-5a7a-8da3-bb50413d7c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5f0dfc0-27b4-5a7a-8da3-bb50413d7c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a5f0dfc0-27b4-5a7a-8da3-bb50413d7c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/a5f0dfc0-27b4-5a7a-8da3-bb50413d7c76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/a5f0dfc0-27b4-5a7a-8da3-bb50413d7c76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5f0dfc0-27b4-5a7a-8da3-bb50413d7c76"
"http://data.silknow.org/statement/a5f0dfc0-27b4-5a7a-8da3-bb50413d7c76","http://data.silknow.org/ontology/L18",0.7388
"http://data.silknow.org/statement/afff01d1-c2b5-52f3-9146-e453f4478e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afff01d1-c2b5-52f3-9146-e453f4478e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afff01d1-c2b5-52f3-9146-e453f4478e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/afff01d1-c2b5-52f3-9146-e453f4478e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/afff01d1-c2b5-52f3-9146-e453f4478e53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afff01d1-c2b5-52f3-9146-e453f4478e53"
"http://data.silknow.org/statement/afff01d1-c2b5-52f3-9146-e453f4478e53","http://data.silknow.org/ontology/L18",0.554
"http://data.silknow.org/statement/e517429e-cb13-5556-8d2d-829d0e49e164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e517429e-cb13-5556-8d2d-829d0e49e164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e517429e-cb13-5556-8d2d-829d0e49e164","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e517429e-cb13-5556-8d2d-829d0e49e164","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b8009d41-c8fe-3e6c-99cb-6e4c2d054d7b"
"http://data.silknow.org/statement/e517429e-cb13-5556-8d2d-829d0e49e164","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e517429e-cb13-5556-8d2d-829d0e49e164"
"http://data.silknow.org/statement/e517429e-cb13-5556-8d2d-829d0e49e164","http://data.silknow.org/ontology/L18",0.4331
