"subject","predicate","object"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://www.w3.org/2000/01/rdf-schema#label","Record 7420"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://purl.org/dc/elements/1.1/identifier","7420.json"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0d1dae-438d-3e3b-99d6-212c33f33a3f"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/870a9661-f5c7-3d7f-8610-08a87706a358"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1f3cfa8-0834-3215-90c2-a937faf61211"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0d1dae-438d-3e3b-99d6-212c33f33a3f/observation/1"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c8672564-322b-3f4f-9b77-553656cfbbc0"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0d1dae-438d-3e3b-99d6-212c33f33a3f/category/1"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0d1dae-438d-3e3b-99d6-212c33f33a3f/domain/1"
"http://data.silknow.org/object/5ab743c8-1ffb-3978-817f-bdcdf5810c58","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e143437-4455-3977-af52-83695e01a3b2"
