"subject","predicate","object"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://www.w3.org/2000/01/rdf-schema#label","fleurs des champs"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001635"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://purl.org/dc/elements/1.1/identifier","95.71.37"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c/dimension/1"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c/dimension/2"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f4eee18e-263e-3fb7-8ea9-552515f9e2a4"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/77c9f096-a733-34e2-8d3d-47ba0906d37b"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P102_has_title","fleurs des champs"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c/activity/1"
"http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/07aa8d41-f264-3888-bb98-50312f7c585c/activity/2"
