"subject","predicate","object"
"http://data.silknow.org/statement/3fc6ba08-a72e-5213-baf5-ac0c1985d8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3fc6ba08-a72e-5213-baf5-ac0c1985d8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3fc6ba08-a72e-5213-baf5-ac0c1985d8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/3fc6ba08-a72e-5213-baf5-ac0c1985d8c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/3fc6ba08-a72e-5213-baf5-ac0c1985d8c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3fc6ba08-a72e-5213-baf5-ac0c1985d8c2"
"http://data.silknow.org/statement/3fc6ba08-a72e-5213-baf5-ac0c1985d8c2","http://data.silknow.org/ontology/L18",0.5367
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bd0d9fba-2ec4-3a15-bfda-8d50c1402b95"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P126_employed","Velvet, silk, and metallic thread"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/f88107e6-a523-5ce6-8beb-12c80f941df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f88107e6-a523-5ce6-8beb-12c80f941df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f88107e6-a523-5ce6-8beb-12c80f941df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/f88107e6-a523-5ce6-8beb-12c80f941df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa99ad61-f2d8-37f8-8b33-3e113705e0e1"
"http://data.silknow.org/statement/f88107e6-a523-5ce6-8beb-12c80f941df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f88107e6-a523-5ce6-8beb-12c80f941df0"
"http://data.silknow.org/statement/f88107e6-a523-5ce6-8beb-12c80f941df0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/068c793a-0d7e-54ce-aa0e-d4ba3c59cfbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
