"subject","predicate","object"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053985","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053985","http://purl.org/dc/terms/modified",2014-12-05T08:39:39
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053789"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053988"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053989"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300258493"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#prefLabel","jīn shǔ huà"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#prefLabel","金屬化"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#prefLabel","chin shu  hua"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#prefLabel","jin shu hua"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#prefLabel","metalliseren"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#prefLabel","metallizing"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#prefLabel","metalizado"
"http://vocab.getty.edu/aat/300053985","http://purl.org/dc/elements/1.1/identifier","300053985"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#altLabel","metallized"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#altLabel","gemetalliseerd"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#altLabel","鍍"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#altLabel","metalizing"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#scopeNote","Het legeren, coaten of behandelen met behulp van een metaal."
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#scopeNote","El proceso de cubrir, tratar o combinar con un metal."
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#scopeNote","鍍上金屬、以金屬處理或組合金屬的過程。"
"http://vocab.getty.edu/aat/300053985","http://www.w3.org/2004/02/skos/core#scopeNote","The process of coating, treating, or combining with a metal."
