"subject","predicate","object"
"http://data.silknow.org/statement/7b8e286d-0627-523b-af20-2e48ec9fb88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b8e286d-0627-523b-af20-2e48ec9fb88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b8e286d-0627-523b-af20-2e48ec9fb88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7b8e286d-0627-523b-af20-2e48ec9fb88c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c"
"http://data.silknow.org/statement/7b8e286d-0627-523b-af20-2e48ec9fb88c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b8e286d-0627-523b-af20-2e48ec9fb88c"
"http://data.silknow.org/statement/7b8e286d-0627-523b-af20-2e48ec9fb88c","http://data.silknow.org/ontology/L18",0.4939
"http://data.silknow.org/statement/42cb62e7-635f-5293-a67c-5b9879820d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42cb62e7-635f-5293-a67c-5b9879820d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/42cb62e7-635f-5293-a67c-5b9879820d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/42cb62e7-635f-5293-a67c-5b9879820d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c"
"http://data.silknow.org/statement/42cb62e7-635f-5293-a67c-5b9879820d6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42cb62e7-635f-5293-a67c-5b9879820d6a"
"http://data.silknow.org/statement/42cb62e7-635f-5293-a67c-5b9879820d6a","http://data.silknow.org/ontology/L18",0.4546
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://www.w3.org/2000/01/rdf-schema#label","Crete"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://www.w3.org/2000/01/rdf-schema#comment","Skirt, polychrome silk embroidery on linen and cotton.  Cretan feather, satin, chain, stem and whipped stem stitches with French knots. Embroidery colours are cheifly blue, green, yellow, red and shades of reddish-brown. Frieze of alternating vases of flowers (carnations and others), one supporting a siren and the other a double-headed eagle.  Floral pattern with scrolling stems, birds (possibly double-headed eagles) and small figures (possibly mermaids).  Floral scroll border with birds.  The skirt is gathered at the waist with a draw-string."
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://www.w3.org/2000/01/rdf-schema#comment","Skirt, polychrome silk embroidery on linen and cotton, Greece (Crete), 1700s."
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O367188"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://purl.org/dc/elements/1.1/identifier","488-1903"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P3_has_note","Skirt, polychrome silk embroidery on linen and cotton, Greece (Crete), 1700s."
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P3_has_note","Skirt, polychrome silk embroidery on linen and cotton.  Cretan feather, satin, chain, stem and whipped stem stitches with French knots. Embroidery colours are cheifly blue, green, yellow, red and shades of reddish-brown. Frieze of alternating vases of flowers (carnations and others), one supporting a siren and the other a double-headed eagle.  Floral pattern with scrolling stems, birds (possibly double-headed eagles) and small figures (possibly mermaids).  Floral scroll border with birds.  The skirt is gathered at the waist with a draw-string."
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/dimension/1"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c/dimension/2"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5edba49d-5fde-3242-b1fb-c4559bf11fd4"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a238f3b2-9b8a-36fd-8e6b-7304779f5e75"
"http://data.silknow.org/object/0b8273b1-c37b-3555-bd9f-0bef326db71c","http://erlangen-crm.org/current/P102_has_title","Crete"
