"subject","predicate","object"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://purl.org/dc/elements/1.1/identifier","16776"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84/dimension/1"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84/dimension/2"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/189af181-ca30-364a-9b8a-f3541ec6caa4"
"http://data.silknow.org/object/41fa7c79-6ce6-3787-b03b-0ef0c652ee84","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2d3e0ad-84fe-3ee6-a9a5-72ebadd50f5d"
