"subject","predicate","object"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300378949","http://purl.org/dc/terms/created",2012-03-06T15:27:33
"http://vocab.getty.edu/aat/300378949","http://purl.org/dc/terms/modified",2015-05-22T08:46:29
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#prefLabel","niellists"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#prefLabel","niellatori"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#prefLabel","niëllokunstenaars"
"http://vocab.getty.edu/aat/300378949","http://purl.org/dc/elements/1.1/identifier","300378949"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#altLabel","niellatore"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#altLabel","niellatore"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#altLabel","niellatori"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#altLabel","niëllokunstenaar"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#altLabel","niellist"
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#scopeNote","People skilled in, or specializing in, the art of niello, which uses technique of decorating metal by engraving it with designs that are then filled with a black inlay. Prints are sometimes made from the engraved metal before inlaying."
"http://vocab.getty.edu/aat/300378949","http://www.w3.org/2004/02/skos/core#scopeNote","Mensen die bedreven of gespecialiseerd zijn in niëllotechniek, een techniek voor het versieren van metalen door deze te graveren met patronen die vervolgens worden gevuld met een zwart inlegsel. Soms worden voor het inleggen afdrukken gemaakt van de gegraveerde metalen."
