"subject","predicate","object"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://www.w3.org/2000/01/rdf-schema#label","Record 6585"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://purl.org/dc/elements/1.1/identifier","6585.json"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e/category/1"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6b65162-de6a-302f-a243-9977973e2a12"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/932a229b-6f75-30aa-8093-be6116ab7851"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/753df06d-c8e7-3349-bc17-fce9d31e2042"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2330898e-e653-30f1-86ba-ade36c79ebe2"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d9be5e1-7b87-3d07-8911-36a6a75febd1"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e/domain/1"
"http://data.silknow.org/object/616d8ce1-acb0-33fe-b0c0-0237f48f9f7d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73399736-00d6-33e0-b139-aae252f19d7e/observation/1"
