"subject","predicate","object"
"http://data.silknow.org/statement/7dfef135-3709-530c-b3c6-d859cb0c7b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7dfef135-3709-530c-b3c6-d859cb0c7b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7dfef135-3709-530c-b3c6-d859cb0c7b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7dfef135-3709-530c-b3c6-d859cb0c7b16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1"
"http://data.silknow.org/statement/7dfef135-3709-530c-b3c6-d859cb0c7b16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7dfef135-3709-530c-b3c6-d859cb0c7b16"
"http://data.silknow.org/statement/7dfef135-3709-530c-b3c6-d859cb0c7b16","http://data.silknow.org/ontology/L18",0.6279
"http://data.silknow.org/statement/3eb32c93-73d9-585c-a1fa-678ebcc70af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3eb32c93-73d9-585c-a1fa-678ebcc70af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3eb32c93-73d9-585c-a1fa-678ebcc70af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/3eb32c93-73d9-585c-a1fa-678ebcc70af3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1"
"http://data.silknow.org/statement/3eb32c93-73d9-585c-a1fa-678ebcc70af3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3eb32c93-73d9-585c-a1fa-678ebcc70af3"
"http://data.silknow.org/statement/3eb32c93-73d9-585c-a1fa-678ebcc70af3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/53252466-9dc9-5d18-abf0-27f8953ce5ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53252466-9dc9-5d18-abf0-27f8953ce5ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/53252466-9dc9-5d18-abf0-27f8953ce5ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/53252466-9dc9-5d18-abf0-27f8953ce5ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1"
"http://data.silknow.org/statement/53252466-9dc9-5d18-abf0-27f8953ce5ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53252466-9dc9-5d18-abf0-27f8953ce5ed"
"http://data.silknow.org/statement/53252466-9dc9-5d18-abf0-27f8953ce5ed","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/statement/4da32a12-9859-5084-968b-5556fdccbccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4da32a12-9859-5084-968b-5556fdccbccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4da32a12-9859-5084-968b-5556fdccbccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/4da32a12-9859-5084-968b-5556fdccbccc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1"
"http://data.silknow.org/statement/4da32a12-9859-5084-968b-5556fdccbccc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4da32a12-9859-5084-968b-5556fdccbccc"
"http://data.silknow.org/statement/4da32a12-9859-5084-968b-5556fdccbccc","http://data.silknow.org/ontology/L18",0.3947
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/52e77953-f9f7-3d21-8521-92dabea66733"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P126_employed","Forro: Lino"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1600"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/666f6e10-13e1-55b2-9057-4c03401ad249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/666f6e10-13e1-55b2-9057-4c03401ad249","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/666f6e10-13e1-55b2-9057-4c03401ad249","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/666f6e10-13e1-55b2-9057-4c03401ad249","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ecba4197-e141-3b9c-9f6d-fc30b48cb6e1"
"http://data.silknow.org/statement/666f6e10-13e1-55b2-9057-4c03401ad249","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/666f6e10-13e1-55b2-9057-4c03401ad249"
"http://data.silknow.org/statement/666f6e10-13e1-55b2-9057-4c03401ad249","http://data.silknow.org/ontology/L18",0.5284
