"subject","predicate","object"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://www.w3.org/2000/01/rdf-schema#label","Record O152417"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://purl.org/dc/elements/1.1/identifier","O152417.json"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300/observation/1"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e14cb2e8-5e70-303d-a0ca-20d5a1f3899d"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/997622ad-ee81-3020-84cb-e55a5e9b19e9"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dcfa45a7-5aea-39b2-9994-4b952696670c"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a0a43f6-2362-3203-bc95-dcf3532457a5"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87eb33c8-0c2a-324c-89f5-784d047ed4f4"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/04ed3f1f-b0d7-3a36-9fdd-16bc5a9669fb"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/51455934-cb75-363c-b0d1-b170b2e6af6f"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300/observation/2"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e352708e-009f-3624-8309-c1578a108b97"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/36d93e1e-2686-3edc-b126-5e9f3e2b54f8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a437543e-2cad-3dbe-8620-a4dc14c8c300/domain/1"
