"subject","predicate","object"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://www.w3.org/2000/01/rdf-schema#label","Record CE13059"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://purl.org/dc/elements/1.1/identifier","CE13059_MNAD.json"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7/domain/1"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f774015f-2ad4-38f6-ad1d-d2a895481a8f"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d012bad-15f5-335b-9f58-d32f4eb156d5"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a73a75a4-d759-31b9-ba19-6c84e8417633"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db7a153b-41e5-3903-8958-4c957fe0aed0"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c62d2c3a-033e-3966-a809-9e6058cad9e4"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7/observation/3"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7/observation/1"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7/observation/2"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7/domain/2"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7/domain/3"
"http://data.silknow.org/object/76b9dfcc-639d-3735-9384-83d002b37888","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63c2ecd9-93d9-3b17-8a4d-0ffedf1d37d7/category/1"
