"subject","predicate","object"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://www.w3.org/2000/01/rdf-schema#label","Record 6559"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://purl.org/dc/elements/1.1/identifier","6559.json"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa70b94d-2e92-3d3e-8f29-e18a602ce7b4"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe93bdaf-2227-3300-a124-7764d784163e"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/234cd585-77bd-3e86-b1ab-4d93a6792ad8"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f8cc58e0-6a02-35d8-8ed0-657e46938174"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa70b94d-2e92-3d3e-8f29-e18a602ce7b4/category/1"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa70b94d-2e92-3d3e-8f29-e18a602ce7b4/domain/1"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd890b2d-d510-3f4d-ba14-a8bd9ed66f38"
"http://data.silknow.org/object/1198b8e3-8777-302e-8d22-faf694ae2040","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa70b94d-2e92-3d3e-8f29-e18a602ce7b4/observation/1"
