"subject","predicate","object"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://www.w3.org/2000/01/rdf-schema#label","Record 227221"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://purl.org/dc/elements/1.1/identifier","227221.json"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f474d80-dd54-3248-9477-355f318f3738"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/845631c1-a303-3b85-9471-d383050bf1fc"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4bd2530-d354-38d2-9aac-7c00ff594d34"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36b98cc4-f986-3a91-b46e-c5bc76aa9170"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77549839-8cc6-3334-bbab-c14510ffe703"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c03fd10b-f91a-3a3e-a38f-70f9414872a1"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb/category/1"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7389aab4-05b6-3ff1-a998-f1be24e045cb/observation/1"
"http://data.silknow.org/object/232797c9-d8a9-3677-baeb-d58cfc83f1c9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36c73f25-34cb-3c68-9f25-669c3f8cd990"
