"subject","predicate","object"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://www.w3.org/2000/01/rdf-schema#label","Record 10457"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://purl.org/dc/elements/1.1/identifier","10457.json"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d630b127-12ac-30d3-a7b1-2e177776720b"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d630b127-12ac-30d3-a7b1-2e177776720b/category/1"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58b64b99-5d9b-3cd6-a4c9-df662c3c8515"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd02e072-784d-305d-b3f6-7e9c8b3be346"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/42463398-1a78-3550-b9af-f43b147b1dde"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d630b127-12ac-30d3-a7b1-2e177776720b/domain/1"
"http://data.silknow.org/object/9fd8beea-9075-318d-9af3-6eee517c43b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d630b127-12ac-30d3-a7b1-2e177776720b/observation/1"
