"subject","predicate","object"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026741","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026741","http://purl.org/dc/terms/modified",2016-10-18T13:52:43
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300026031"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026754"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300026752"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404470"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#prefLabel","calendarios"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#prefLabel","calendars (documents by form)"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#prefLabel","kalenders"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#prefLabel","Kalender"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#prefLabel","calendriers"
"http://vocab.getty.edu/aat/300026741","http://purl.org/dc/elements/1.1/identifier","300026741"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#altLabel","calendar (document by form)"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#altLabel","Kalendarien (Kalender)"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#altLabel","calendario"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#altLabel","kalender"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#altLabel","calendrier"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#altLabel","Kalendarium (Kalender)"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#scopeNote","Registers of days or other contrivances for reckoning days, months, years, etc., such as a table showing the division of a given year into its months, weeks, days, years, or other divisions of time. A calendar may include important astronomical data, ecclesiastical or other festivals, and other events belonging to specific days. For calendric systems of dates, see children under ""<dating systems by specific type>."""
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor lijsten met een onderverdeling van het jaar in dagen."
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para registros de días."
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#scopeNote","Verzeichnis der Tage oder anderes Behelfsmittel zur Zählung von Tagen, Monaten, Jahren etc., wie beispielsweise eine Tabelle, die die Unterteilung eines Jahres in Monate, Wochen, Tage, Jahre oder andere Zeitabschnitte aufführt. Ein Kalender kann wichtige astronomische Daten, kirchliche oder andere Feiertage und andere Ereignisse beinhalten, die an bestimmte Tage gebunden sind."
"http://vocab.getty.edu/aat/300026741","http://vocab.getty.edu/ontology#aat2100_distinguished_from","http://vocab.getty.edu/aat/300404574"
"http://vocab.getty.edu/aat/300026741","http://vocab.getty.edu/ontology#aat2100_distinguished_from","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#related","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300026741","http://www.w3.org/2004/02/skos/core#related","http://vocab.getty.edu/aat/300404574"
