"subject","predicate","object"
"http://data.silknow.org/statement/879d628b-d836-5957-b4cd-08f7d465f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/879d628b-d836-5957-b4cd-08f7d465f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/879d628b-d836-5957-b4cd-08f7d465f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/879d628b-d836-5957-b4cd-08f7d465f196","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa"
"http://data.silknow.org/statement/879d628b-d836-5957-b4cd-08f7d465f196","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/879d628b-d836-5957-b4cd-08f7d465f196"
"http://data.silknow.org/statement/879d628b-d836-5957-b4cd-08f7d465f196","http://data.silknow.org/ontology/L18",0.4851
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://www.w3.org/2000/01/rdf-schema#label","1651 / 1700, Italy"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://www.w3.org/2000/01/rdf-schema#comment","Venetian gros point lace was prized for its refined beauty long after its heyday. This maniple repurposes seventeenth-century needle lace, which has been cut up and reassembled into a new shape. This is part of the set 10.186.1, .2, .3, .5 that comprises a chasuble, maniple, stole, and chalice veil."
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/218986"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://purl.org/dc/elements/1.1/identifier","10.186.2"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://erlangen-crm.org/current/P3_has_note","Venetian gros point lace was prized for its refined beauty long after its heyday. This maniple repurposes seventeenth-century needle lace, which has been cut up and reassembled into a new shape. This is part of the set 10.186.1, .2, .3, .5 that comprises a chasuble, maniple, stole, and chalice veil."
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6034e7e7-5a57-31fe-9304-77f3be7742c4"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8d848b4-9f45-30a6-9fd8-a5b3e0745067"
"http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa","http://erlangen-crm.org/current/P102_has_title","1651 / 1700, Italy"
"http://data.silknow.org/statement/826ad9f8-b8fc-56ba-bb97-b1c86ef9d43e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/826ad9f8-b8fc-56ba-bb97-b1c86ef9d43e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/826ad9f8-b8fc-56ba-bb97-b1c86ef9d43e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/826ad9f8-b8fc-56ba-bb97-b1c86ef9d43e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa"
"http://data.silknow.org/statement/826ad9f8-b8fc-56ba-bb97-b1c86ef9d43e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/826ad9f8-b8fc-56ba-bb97-b1c86ef9d43e"
"http://data.silknow.org/statement/826ad9f8-b8fc-56ba-bb97-b1c86ef9d43e","http://data.silknow.org/ontology/L18",0.4785
