"subject","predicate","object"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/57868571-2d25-3365-b9a6-08a6d356e1d2"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9/activity/1"
"http://data.silknow.org/statement/25a57d7c-0a2b-5d43-8e73-f045bdf0d6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25a57d7c-0a2b-5d43-8e73-f045bdf0d6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25a57d7c-0a2b-5d43-8e73-f045bdf0d6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/25a57d7c-0a2b-5d43-8e73-f045bdf0d6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17756e87-3150-3824-aea0-d92f8672c8b9"
"http://data.silknow.org/statement/25a57d7c-0a2b-5d43-8e73-f045bdf0d6ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25a57d7c-0a2b-5d43-8e73-f045bdf0d6ee"
"http://data.silknow.org/statement/25a57d7c-0a2b-5d43-8e73-f045bdf0d6ee","http://data.silknow.org/ontology/L18",0.429155
