"subject","predicate","object"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://www.w3.org/2000/01/rdf-schema#label","1750 / 1800, England"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://www.w3.org/2000/01/rdf-schema#comment","Ball of knotted silk thread, England, 1750-1800"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://www.w3.org/2000/01/rdf-schema#comment","British Galleries:
NEEDLEWORKING SKILLS<br>
Ladies in polite society were expected to be proficient in a wide range of needleworking skills. The graceful rhythm of techniques such as knotting or netting was thought to show off the elegance of a lady's hands. Embroidery, knitting and crochet are still current today. Knotting produced a decorative thread, with rows of little knots, that was sewn onto fabric. Fine net, made with thread from a decorative shuttle, was often further embroidered. [27/03/2003]"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://www.w3.org/2000/01/rdf-schema#comment","Ball of knotted ivory silk thread, with plain knots."
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://www.w3.org/2000/01/rdf-schema#comment","<b>Object Type</b><br>Knotting was a popular and widely practiced occupation for women in the 18th century. A length of linen or silk thread was wound onto a knotting shuttle, and with it a series of knots made at close intervals, to form a length of trimming. This could then be applied to a ground fabric decoratively as a type of embroidery, or made into fringes for trimming furnishings like bed hangings and covers.<br><br><b>Social Class</b><br>Requiring regular but undemanding manipulation of the thread, knotting  was easy to take up and put down, to work on while travelling or conversing. Decorated knotting bags, containing shuttle and thread, were regularly carried around, even to theatres and assemblies. The Comtesse de Genlis, in her <i>Dictionary of Court Etiquette</i>, maintained that knotting had no other purpose than to enable a woman to appear composed when in company."
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O80775"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://purl.org/dc/elements/1.1/identifier","T.353D-1965"
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P3_has_note","<b>Object Type</b><br>Knotting was a popular and widely practiced occupation for women in the 18th century. A length of linen or silk thread was wound onto a knotting shuttle, and with it a series of knots made at close intervals, to form a length of trimming. This could then be applied to a ground fabric decoratively as a type of embroidery, or made into fringes for trimming furnishings like bed hangings and covers.<br><br><b>Social Class</b><br>Requiring regular but undemanding manipulation of the thread, knotting  was easy to take up and put down, to work on while travelling or conversing. Decorated knotting bags, containing shuttle and thread, were regularly carried around, even to theatres and assemblies. The Comtesse de Genlis, in her <i>Dictionary of Court Etiquette</i>, maintained that knotting had no other purpose than to enable a woman to appear composed when in company."
"http://data.silknow.org/object/76d78ad2-cd58-32a9-9594-1e08b558125f","http://erlangen-crm.org/current/P3_has_note","British Galleries:
NEEDLEWORKING SKILLS<br>
Ladies in polite society were expected to be proficient in a wide range of needleworking skills. The graceful rhythm of techniques such as knotting or netting was thought to show off the elegance of a lady's hands. Embroidery, knitting and crochet are still current today. Knotting produced a decorative thread, with rows of little knots, that was sewn onto fabric. Fine net, made with thread from a decorative shuttle, was often further embroidered. [27/03/2003]"
