"subject","predicate","object"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053687","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053687","http://purl.org/dc/terms/modified",2014-12-05T08:39:38
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#prefLabel","thatching (process)"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#prefLabel","用草覆蓋"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#prefLabel","rietdekken"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#prefLabel","yong cao fu gai"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#prefLabel","yung ts'ao fu kai"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#prefLabel","yòng cǎo fù gài"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#prefLabel","quincha"
"http://vocab.getty.edu/aat/300053687","http://purl.org/dc/elements/1.1/identifier","300053687"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#altLabel","thatched"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#altLabel","thatch (process)"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#altLabel","quinchar"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#altLabel","gerietdekt"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#scopeNote","將植物材料，尤其是稻草，鋪排成厚墊，材料的排列互相平行、傾斜，以利排水，用作搭建房子的屋頂。"
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#scopeNote","Het schikken van plantaardig materiaal, met name stro, in een dikke mat waarbij de afzonderlijke delen parallel liggen en schuin aflopen, zodat water eraf loopt. De term wordt gebruikt voor de dakbedekking van huizen."
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#scopeNote","Técnica de disponer material vegetal, especialmente paja, en una estera gruesa con las partes individuales paralelas e inclinadas de tal manera de expulsar (derramar) agua, usado como techumbre en casas."
"http://vocab.getty.edu/aat/300053687","http://www.w3.org/2004/02/skos/core#scopeNote","The process of building a roof with dry vegetation such as straw, reed, sedge, rushes, or heather; the vegetation is layered so that rain water is shed away from the inner roof. Thatching is an ancient roofing method, found in both tropical and temperate climates."
