"subject","predicate","object"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://www.w3.org/2000/01/rdf-schema#label","Record O107135"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://purl.org/dc/elements/1.1/identifier","O107135.json"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d937bdb-03dd-34a6-8be4-fbc0b45b0840"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fc39299-4437-32fa-bea1-845529460e80"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5a6a2bdc-7120-3183-ad8c-4b28879c2ac0"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d709ee1-e41f-33a6-bfff-34bd2ef8c6b2"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d/domain/1"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d/observation/2"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f30efb9-302d-366e-a52c-d20a0dc91e2a"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d/domain/2"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf9b94a3-236b-3a54-a23a-f91e7785381d/observation/1"
"http://data.silknow.org/object/671b8280-332e-3ec2-ab27-e765ffa3ffea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
