"subject","predicate","object"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://www.w3.org/2000/01/rdf-schema#label","Record 49946"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://purl.org/dc/elements/1.1/identifier","49946.json"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdce1630-9d4d-3ff7-b6ca-392650b8d317/observation/1"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc953d07-fc4f-3ebb-864a-3aa1def95c7f"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93628276-c595-3eab-af5f-7e65f5c85882"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/774d542d-1b7f-3948-bf2a-884ac4c94d5b"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/46b89d86-6848-39bb-8b88-6a47cefada87"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ced2946a-2767-322a-8146-9dd04eec353d"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2648ed47-cfd7-35aa-8e05-0240fea476b9"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdce1630-9d4d-3ff7-b6ca-392650b8d317"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f096d01-1452-3486-9e3a-1b938dcc6478"
"http://data.silknow.org/object/70888e02-e6e0-3eca-b554-a76a930b8bbf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06bf7959-9371-389a-bf6d-b1ec17df2001"
