"subject","predicate","object"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300192076","http://purl.org/dc/terms/created",1991-04-25T00:00:00
"http://vocab.getty.edu/aat/300192076","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300192076","http://purl.org/dc/terms/modified",2013-07-10T17:11:22
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300192092"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379652"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311349"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#prefLabel","colour fastness"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#prefLabel","kleurechtheid"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#prefLabel","colorfastness"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#prefLabel","estabilidad del color"
"http://vocab.getty.edu/aat/300192076","http://purl.org/dc/elements/1.1/identifier","300192076"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#altLabel","color fastness"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#altLabel","colorfast"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#altLabel","colour fast"
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#scopeNote","La propiedad de una materia o material que contiene una materia colorante para retener su color o tono original. Se refiere sobre todo a la capacidad de resistir el desgaste o decoloración, resultado por frecuente limpieza o de la exposición a la luz."
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschap van een kleurstof of een materiaal dat een kleurstof bevat zijn originele tint of intensiteit te behouden.Verwijst vooral naar het vermogen niet door te lopen of te verschieten, wat meestal het gevolg is van reiningen of blootstelling aan licht."
"http://vocab.getty.edu/aat/300192076","http://www.w3.org/2004/02/skos/core#scopeNote","The property of a coloring matter or material containing a coloring matter to retain its original hue or intensity. Refers especially to the ability to resist running or fading which most frequently results from cleaning or exposure to light."
