"subject","predicate","object"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://www.w3.org/2000/01/rdf-schema#label","Record O292754"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://purl.org/dc/elements/1.1/identifier","O292754.json"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/061cef13-e5da-3ab9-9674-90d641bc31ec"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/963c7d3d-ba35-3b52-93d3-0d5430ce74e2"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd158111-ab53-3a71-88dc-a803923aad30"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00ba1ded-8864-3a20-8197-7ed30e4bbc98"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f8254-2b47-3628-8fc9-e4a76b3a5063/observation/1"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f8254-2b47-3628-8fc9-e4a76b3a5063/observation/2"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f8254-2b47-3628-8fc9-e4a76b3a5063"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e551f026-5382-3394-b078-586045562145"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f84a3d69-e592-3dfa-b877-8cb228afeb49"
"http://data.silknow.org/object/5762aa97-40f4-358d-b710-f29e5ce26b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff5f8254-2b47-3628-8fc9-e4a76b3a5063/domain/1"
