"subject","predicate","object"
"http://data.silknow.org/statement/52e2f709-d4f5-5532-940c-9b81b25f2bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52e2f709-d4f5-5532-940c-9b81b25f2bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/52e2f709-d4f5-5532-940c-9b81b25f2bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/52e2f709-d4f5-5532-940c-9b81b25f2bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/52e2f709-d4f5-5532-940c-9b81b25f2bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52e2f709-d4f5-5532-940c-9b81b25f2bc0"
"http://data.silknow.org/statement/52e2f709-d4f5-5532-940c-9b81b25f2bc0","http://data.silknow.org/ontology/L18",0.5539
"http://data.silknow.org/statement/4995aa26-902f-512c-8640-45616e298e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4995aa26-902f-512c-8640-45616e298e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4995aa26-902f-512c-8640-45616e298e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4995aa26-902f-512c-8640-45616e298e54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/4995aa26-902f-512c-8640-45616e298e54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4995aa26-902f-512c-8640-45616e298e54"
"http://data.silknow.org/statement/4995aa26-902f-512c-8640-45616e298e54","http://data.silknow.org/ontology/L18",0.5491
"http://data.silknow.org/statement/1deebe80-39a1-580d-a776-53886af44478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1deebe80-39a1-580d-a776-53886af44478","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1deebe80-39a1-580d-a776-53886af44478","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1deebe80-39a1-580d-a776-53886af44478","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/1deebe80-39a1-580d-a776-53886af44478","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1deebe80-39a1-580d-a776-53886af44478"
"http://data.silknow.org/statement/1deebe80-39a1-580d-a776-53886af44478","http://data.silknow.org/ontology/L18",0.51
"http://data.silknow.org/statement/2855cd64-c7ae-5579-a1ae-49e29211eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2855cd64-c7ae-5579-a1ae-49e29211eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2855cd64-c7ae-5579-a1ae-49e29211eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2855cd64-c7ae-5579-a1ae-49e29211eaa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/2855cd64-c7ae-5579-a1ae-49e29211eaa2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2855cd64-c7ae-5579-a1ae-49e29211eaa2"
"http://data.silknow.org/statement/2855cd64-c7ae-5579-a1ae-49e29211eaa2","http://data.silknow.org/ontology/L18",0.7096
"http://data.silknow.org/statement/fcc2bc3a-b26f-55b7-be4c-e0704ac14cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcc2bc3a-b26f-55b7-be4c-e0704ac14cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fcc2bc3a-b26f-55b7-be4c-e0704ac14cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fcc2bc3a-b26f-55b7-be4c-e0704ac14cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/statement/fcc2bc3a-b26f-55b7-be4c-e0704ac14cc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcc2bc3a-b26f-55b7-be4c-e0704ac14cc1"
"http://data.silknow.org/statement/fcc2bc3a-b26f-55b7-be4c-e0704ac14cc1","http://data.silknow.org/ontology/L18",0.7531
