"subject","predicate","object"
"http://data.silknow.org/statement/8bc88931-4945-55e8-b011-8616eb065bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8bc88931-4945-55e8-b011-8616eb065bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8bc88931-4945-55e8-b011-8616eb065bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8bc88931-4945-55e8-b011-8616eb065bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/8bc88931-4945-55e8-b011-8616eb065bfb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8bc88931-4945-55e8-b011-8616eb065bfb"
"http://data.silknow.org/statement/8bc88931-4945-55e8-b011-8616eb065bfb","http://data.silknow.org/ontology/L18",0.5822
"http://data.silknow.org/statement/aa3b8b4b-824f-505a-ba36-84b97e745131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa3b8b4b-824f-505a-ba36-84b97e745131","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aa3b8b4b-824f-505a-ba36-84b97e745131","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/aa3b8b4b-824f-505a-ba36-84b97e745131","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/aa3b8b4b-824f-505a-ba36-84b97e745131","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa3b8b4b-824f-505a-ba36-84b97e745131"
"http://data.silknow.org/statement/aa3b8b4b-824f-505a-ba36-84b97e745131","http://data.silknow.org/ontology/L18",0.6713
"http://data.silknow.org/statement/e4fda4d2-1e6d-5b08-bf44-384a7f5a6f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4fda4d2-1e6d-5b08-bf44-384a7f5a6f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4fda4d2-1e6d-5b08-bf44-384a7f5a6f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e4fda4d2-1e6d-5b08-bf44-384a7f5a6f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/80487a29-7fc7-3316-bb9e-6db432fe8f07"
"http://data.silknow.org/statement/e4fda4d2-1e6d-5b08-bf44-384a7f5a6f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4fda4d2-1e6d-5b08-bf44-384a7f5a6f03"
"http://data.silknow.org/statement/e4fda4d2-1e6d-5b08-bf44-384a7f5a6f03","http://data.silknow.org/ontology/L18",0.657
"http://data.silknow.org/statement/197ee4b9-a416-5109-bbf4-8c48029aa63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/197ee4b9-a416-5109-bbf4-8c48029aa63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/197ee4b9-a416-5109-bbf4-8c48029aa63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
