"subject","predicate","object"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://purl.org/dc/elements/1.1/identifier","22078"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2/dimension/2"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2/dimension/1"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26c35982-302c-3479-8c87-fb8ce183f8b1"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d85d5aa-b2bf-3583-90a0-e8ada01643d6"
