"subject","predicate","object"
"http://data.silknow.org/statement/872f51a2-5417-513b-8024-ef1eaab24ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/872f51a2-5417-513b-8024-ef1eaab24ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/872f51a2-5417-513b-8024-ef1eaab24ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/872f51a2-5417-513b-8024-ef1eaab24ccb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff"
"http://data.silknow.org/statement/872f51a2-5417-513b-8024-ef1eaab24ccb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/872f51a2-5417-513b-8024-ef1eaab24ccb"
"http://data.silknow.org/statement/872f51a2-5417-513b-8024-ef1eaab24ccb","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/56e9bc44-5f82-3b9c-8259-10ee2df80c9c"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/33d62350-a748-59d3-b097-8af99f59d8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33d62350-a748-59d3-b097-8af99f59d8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/33d62350-a748-59d3-b097-8af99f59d8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/33d62350-a748-59d3-b097-8af99f59d8fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4476b98b-3bb1-3a61-9ac0-06e008ca26ff"
"http://data.silknow.org/statement/33d62350-a748-59d3-b097-8af99f59d8fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33d62350-a748-59d3-b097-8af99f59d8fa"
"http://data.silknow.org/statement/33d62350-a748-59d3-b097-8af99f59d8fa","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/f1e1ac07-b8a7-5ddc-a63e-9612fd73d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1e1ac07-b8a7-5ddc-a63e-9612fd73d643","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
