"subject","predicate","object"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://www.w3.org/2000/01/rdf-schema#label","Record 44.738b"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://purl.org/dc/elements/1.1/identifier","47845.json"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a1ce794-6bc4-3454-be78-20cf4e6abb0b"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a1ce794-6bc4-3454-be78-20cf4e6abb0b/category/1"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a465452d-b48c-3192-b618-a46ce2bfbdee"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/922be13b-8db6-3a63-960e-380580b65ce2"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a1ce794-6bc4-3454-be78-20cf4e6abb0b/domain/1"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a1ce794-6bc4-3454-be78-20cf4e6abb0b/observation/1"
"http://data.silknow.org/object/376e0f1f-5295-3b5d-8bb6-9dfa03ee9e37","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/83589c87-c6d7-393f-8318-b6c2210d0325"
