"subject","predicate","object"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://www.w3.org/2000/01/rdf-schema#label","Record 69312"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://purl.org/dc/elements/1.1/identifier","69312.json"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c04a640b-1a68-3db3-a78f-ecbd7dc90c01"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c80d6d2d-1af1-311d-a57d-7ba9ab7ea9e5"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9374321-ee1e-3955-a576-5566add2e29e"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3be8351d-263c-3ee7-b973-d0990924d0c0/observation/1"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5346b6a-0de0-3a0f-9e32-36266fd4d5c4"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81f57d27-535c-387a-9568-c9220d66737b"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3be8351d-263c-3ee7-b973-d0990924d0c0"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa3c341a-5129-3cda-89ec-4ffce86fc2b6"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51aeee02-5175-3e1b-b25d-7510bf23b8c6"
"http://data.silknow.org/object/bec9f453-e554-3016-9651-c41b88ca0689","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d58b13a-f59f-3fb4-8d12-52bd0da350be"
