"subject","predicate","object"
"http://data.silknow.org/statement/d88ed0ec-3f5c-5de8-a0ff-c855ce52f422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d88ed0ec-3f5c-5de8-a0ff-c855ce52f422","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d88ed0ec-3f5c-5de8-a0ff-c855ce52f422","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d88ed0ec-3f5c-5de8-a0ff-c855ce52f422","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50"
"http://data.silknow.org/statement/d88ed0ec-3f5c-5de8-a0ff-c855ce52f422","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d88ed0ec-3f5c-5de8-a0ff-c855ce52f422"
"http://data.silknow.org/statement/d88ed0ec-3f5c-5de8-a0ff-c855ce52f422","http://data.silknow.org/ontology/L18",0.6603
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://www.w3.org/2000/01/rdf-schema#comment","White linen ground, on which is embroidered, with yellow and red silk, interlocking bands arranged diagonally and bearing conventional leaves."
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/68406"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://purl.org/dc/elements/1.1/identifier","11.2881"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://erlangen-crm.org/current/P3_has_note","White linen ground, on which is embroidered, with yellow and red silk, interlocking bands arranged diagonally and bearing conventional leaves."
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50/dimension/1"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50/dimension/2"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90dd024c-23e0-34b2-9331-241570e7952c"
"http://data.silknow.org/object/a550e698-a16e-380d-8167-e5af79d73f50","http://erlangen-crm.org/current/P102_has_title","Italy"
