"subject","predicate","object"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://www.w3.org/2000/01/rdf-schema#label","design registered 1883, printed 1917–23, United Kingdom"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221481"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://purl.org/dc/elements/1.1/identifier","23.163.11"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4/dimension/2"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4/dimension/1"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d5f1486-39ba-3d43-ad60-e8fee3366caa"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63716ddc-3120-3600-a71c-d5c61615221c"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3718b0f2-3c4c-36dc-8e96-ddd5cbff489c"
"http://data.silknow.org/object/de549d9f-ac90-34af-bf1d-31a280023ed4","http://erlangen-crm.org/current/P102_has_title","design registered 1883, printed 1917–23, United Kingdom"
