"subject","predicate","object"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://www.w3.org/2000/01/rdf-schema#label","Record O152431"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://purl.org/dc/elements/1.1/identifier","O152431.json"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb94f185-d4b1-3f1a-a035-b776dd9e4d96"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5bee2066-4fa2-3735-af57-f3eee0be8213"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4dab181-acb2-3d60-a341-b876eb4867b6/domain/1"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4dab181-acb2-3d60-a341-b876eb4867b6/observation/1"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4dab181-acb2-3d60-a341-b876eb4867b6"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8231f2da-65ba-3450-be02-546929c56837"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4dab181-acb2-3d60-a341-b876eb4867b6/observation/2"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c4d436c0-360b-331e-ad9c-a1397644cbb3"
"http://data.silknow.org/object/f0b43c5d-2d96-37ac-8cde-385d1a32c41c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
