"subject","predicate","object"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/340c884a-70c4-333c-9bea-6b9dd7163380"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P126_employed","brocart cramoisi et or, soie"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/0881c50b-8c5c-3453-92c1-e1e05620b4e6"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/14662bbc-6f4a-5654-98ba-3f622cb4a5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14662bbc-6f4a-5654-98ba-3f622cb4a5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/14662bbc-6f4a-5654-98ba-3f622cb4a5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/14662bbc-6f4a-5654-98ba-3f622cb4a5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/14662bbc-6f4a-5654-98ba-3f622cb4a5c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14662bbc-6f4a-5654-98ba-3f622cb4a5c6"
"http://data.silknow.org/statement/14662bbc-6f4a-5654-98ba-3f622cb4a5c6","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/f34d05ec-32f7-5ca4-9ca1-0509e4f5c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f34d05ec-32f7-5ca4-9ca1-0509e4f5c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f34d05ec-32f7-5ca4-9ca1-0509e4f5c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f34d05ec-32f7-5ca4-9ca1-0509e4f5c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/f34d05ec-32f7-5ca4-9ca1-0509e4f5c0c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f34d05ec-32f7-5ca4-9ca1-0509e4f5c0c4"
"http://data.silknow.org/statement/f34d05ec-32f7-5ca4-9ca1-0509e4f5c0c4","http://data.silknow.org/ontology/L18",0.5581
"http://data.silknow.org/statement/26b33d59-7062-581c-b077-58ac55d6858a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26b33d59-7062-581c-b077-58ac55d6858a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26b33d59-7062-581c-b077-58ac55d6858a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/26b33d59-7062-581c-b077-58ac55d6858a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/26b33d59-7062-581c-b077-58ac55d6858a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26b33d59-7062-581c-b077-58ac55d6858a"
"http://data.silknow.org/statement/26b33d59-7062-581c-b077-58ac55d6858a","http://data.silknow.org/ontology/L18",0.6583
"http://data.silknow.org/statement/e68f75c7-6340-5180-be40-abd3505572b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e68f75c7-6340-5180-be40-abd3505572b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e68f75c7-6340-5180-be40-abd3505572b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e68f75c7-6340-5180-be40-abd3505572b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/e68f75c7-6340-5180-be40-abd3505572b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e68f75c7-6340-5180-be40-abd3505572b9"
"http://data.silknow.org/statement/e68f75c7-6340-5180-be40-abd3505572b9","http://data.silknow.org/ontology/L18",0.7715
"http://data.silknow.org/statement/f71df524-2a4e-537c-95e4-e05a51934d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f71df524-2a4e-537c-95e4-e05a51934d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f71df524-2a4e-537c-95e4-e05a51934d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/f71df524-2a4e-537c-95e4-e05a51934d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5dd26254-ae51-3491-91ae-86fa1c23b08f"
"http://data.silknow.org/statement/f71df524-2a4e-537c-95e4-e05a51934d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f71df524-2a4e-537c-95e4-e05a51934d35"
"http://data.silknow.org/statement/f71df524-2a4e-537c-95e4-e05a51934d35","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/5b24b326-bc36-521e-af34-648c159bea28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b24b326-bc36-521e-af34-648c159bea28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
