"subject","predicate","object"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5b726553-5bb3-3657-802f-723379cad48e"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","Bullion"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","Crosses"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","Paper"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P126_employed","Linen, silk, leather, paper; techniques include cross stitch, reticello, drawnwork, satin stitch, knots, bullion stitch"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2264397/"
