"subject","predicate","object"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://www.w3.org/2000/01/rdf-schema#label","Record 24294"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://purl.org/dc/elements/1.1/identifier","24294.json"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d/category/1"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/865754e4-840a-38c6-8215-2090073cc257"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e30b510a-965e-31a2-bed7-2ce67a62817c"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51a5486c-af03-3d41-b471-f9593ace6ff6"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/acfdee79-f7ed-3319-aa77-a664fb1143f9"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6b16a08-1801-307c-b775-211aba8c43f5"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9c2526f-9704-3dc9-af2d-362a0d5ebbc5"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57071be2-dfbd-39d7-bb89-551eec1365c6"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6371bdfe-ea24-362e-a7e9-6e4e1e2edada"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d/domain/1"
"http://data.silknow.org/object/a7ff3c0a-c155-348e-9bf6-4c487c2ccbea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47b42bd4-ed46-34cd-ac74-ce5a9ef3979d/observation/1"
