"subject","predicate","object"
"http://data.silknow.org/statement/f9c8e515-a70b-5562-be2e-04d882531639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9c8e515-a70b-5562-be2e-04d882531639","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9c8e515-a70b-5562-be2e-04d882531639","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f9c8e515-a70b-5562-be2e-04d882531639","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa"
"http://data.silknow.org/statement/f9c8e515-a70b-5562-be2e-04d882531639","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9c8e515-a70b-5562-be2e-04d882531639"
"http://data.silknow.org/statement/f9c8e515-a70b-5562-be2e-04d882531639","http://data.silknow.org/ontology/L18",0.6378
"http://data.silknow.org/statement/7ff355c3-6f94-5737-b1ea-fad91a6cb628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7ff355c3-6f94-5737-b1ea-fad91a6cb628","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7ff355c3-6f94-5737-b1ea-fad91a6cb628","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7ff355c3-6f94-5737-b1ea-fad91a6cb628","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa"
"http://data.silknow.org/statement/7ff355c3-6f94-5737-b1ea-fad91a6cb628","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7ff355c3-6f94-5737-b1ea-fad91a6cb628"
"http://data.silknow.org/statement/7ff355c3-6f94-5737-b1ea-fad91a6cb628","http://data.silknow.org/ontology/L18",0.5965
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://www.w3.org/2000/01/rdf-schema#label","1476 / 1500, Italy"
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://www.w3.org/2000/01/rdf-schema#comment","The textile used in this chasuble is a beautiful example of elaborate weaving. Here the use of cut and uncut velvet is used to delineate the interior layers of the flowers, which gives them a rich and dimensional appearance. The use of metallic bouclé to provide an additional level of patterning also shows a high level of weaving acumen. The curvilinear pattern known as ferronerie is used here on the main fabric of the chasuble. Ferronerie was prevalent in textile design during the Renaissance and reflected the ornate ironwork of the period."
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/156497"
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://purl.org/dc/elements/1.1/identifier","2009.300.1749"
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://erlangen-crm.org/current/P3_has_note","The textile used in this chasuble is a beautiful example of elaborate weaving. Here the use of cut and uncut velvet is used to delineate the interior layers of the flowers, which gives them a rich and dimensional appearance. The use of metallic bouclé to provide an additional level of patterning also shows a high level of weaving acumen. The curvilinear pattern known as ferronerie is used here on the main fabric of the chasuble. Ferronerie was prevalent in textile design during the Renaissance and reflected the ornate ironwork of the period."
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d1adb3ea-0432-3d40-b903-198e342eca3d"
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6e7bcf3-83a7-3590-af56-c30e3496c14a"
"http://data.silknow.org/object/c8ea7e82-2048-360c-afd7-9ed335e7f7aa","http://erlangen-crm.org/current/P102_has_title","1476 / 1500, Italy"
