"subject","predicate","object"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de domàs de seda cosits. Color granat amb motius decoratius de gerres, de gran raport, amb flors i elements vegetals."
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de domàs de seda cosits. Color granat amb motius decoratius de gerres, de gran raport, amb flors i elements vegetals."
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius
- ample de cada peça: 55 cm"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragments de domàs de seda cosits. Color granat amb motius decoratius de gerres, de gran raport, amb flors i elements vegetals."
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius
- ample de cada peça: 55 cm"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://purl.org/dc/elements/1.1/identifier","22623"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P3_has_note","Dos fragments de domàs de seda cosits. Color granat amb motius decoratius de gerres, de gran raport, amb flors i elements vegetals."
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius
- ample de cada peça: 55 cm"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P3_has_note","Dos fragments de domàs de seda cosits. Color granat amb motius decoratius de gerres, de gran raport, amb flors i elements vegetals."
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P3_has_note","Dos fragments de domàs de seda cosits. Color granat amb motius decoratius de gerres, de gran raport, amb flors i elements vegetals."
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius
- ample de cada peça: 55 cm"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6/dimension/1"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6/dimension/2"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3157df3e-b9aa-36b4-b07b-5deb95e4e8c9"
"http://data.silknow.org/object/e0779bb8-a69f-3ed9-931e-5c42f606f5d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3a54142-3700-3229-92ee-d0553c6b34e2"
