"subject","predicate","object"
"http://data.silknow.org/statement/80b825c2-7979-56e1-a617-aef73a513c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80b825c2-7979-56e1-a617-aef73a513c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80b825c2-7979-56e1-a617-aef73a513c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/80b825c2-7979-56e1-a617-aef73a513c6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10"
"http://data.silknow.org/statement/80b825c2-7979-56e1-a617-aef73a513c6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80b825c2-7979-56e1-a617-aef73a513c6b"
"http://data.silknow.org/statement/80b825c2-7979-56e1-a617-aef73a513c6b","http://data.silknow.org/ontology/L18",0.999967
"http://data.silknow.org/statement/0e10b121-4ff7-5e6a-9455-7c5acffb0407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e10b121-4ff7-5e6a-9455-7c5acffb0407","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0e10b121-4ff7-5e6a-9455-7c5acffb0407","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0e10b121-4ff7-5e6a-9455-7c5acffb0407","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10"
"http://data.silknow.org/statement/0e10b121-4ff7-5e6a-9455-7c5acffb0407","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e10b121-4ff7-5e6a-9455-7c5acffb0407"
"http://data.silknow.org/statement/0e10b121-4ff7-5e6a-9455-7c5acffb0407","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fb4e183f-6fd7-33f5-8d66-4c6dfa027efe"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f4db0bcd-4f54-5bf0-8ec3-6e8aed51e593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4db0bcd-4f54-5bf0-8ec3-6e8aed51e593","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f4db0bcd-4f54-5bf0-8ec3-6e8aed51e593","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f4db0bcd-4f54-5bf0-8ec3-6e8aed51e593","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10"
"http://data.silknow.org/statement/f4db0bcd-4f54-5bf0-8ec3-6e8aed51e593","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4db0bcd-4f54-5bf0-8ec3-6e8aed51e593"
"http://data.silknow.org/statement/f4db0bcd-4f54-5bf0-8ec3-6e8aed51e593","http://data.silknow.org/ontology/L18",0.7602
"http://data.silknow.org/statement/fd07821e-fb20-59ad-b21b-c7b14058f4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd07821e-fb20-59ad-b21b-c7b14058f4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fd07821e-fb20-59ad-b21b-c7b14058f4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/fd07821e-fb20-59ad-b21b-c7b14058f4cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10"
"http://data.silknow.org/statement/fd07821e-fb20-59ad-b21b-c7b14058f4cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd07821e-fb20-59ad-b21b-c7b14058f4cb"
"http://data.silknow.org/statement/fd07821e-fb20-59ad-b21b-c7b14058f4cb","http://data.silknow.org/ontology/L18",0.2146
"http://data.silknow.org/statement/27588fe6-0ccd-5650-9d1b-b2940df32705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27588fe6-0ccd-5650-9d1b-b2940df32705","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/27588fe6-0ccd-5650-9d1b-b2940df32705","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/27588fe6-0ccd-5650-9d1b-b2940df32705","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10"
"http://data.silknow.org/statement/27588fe6-0ccd-5650-9d1b-b2940df32705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27588fe6-0ccd-5650-9d1b-b2940df32705"
"http://data.silknow.org/statement/27588fe6-0ccd-5650-9d1b-b2940df32705","http://data.silknow.org/ontology/L18",0.958453
"http://data.silknow.org/statement/0610b1f2-5bff-54c5-9234-f2496a5ff91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0610b1f2-5bff-54c5-9234-f2496a5ff91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0610b1f2-5bff-54c5-9234-f2496a5ff91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0610b1f2-5bff-54c5-9234-f2496a5ff91f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/743746f4-e0bc-3cbe-8e3d-6321bc0a6c10"
"http://data.silknow.org/statement/0610b1f2-5bff-54c5-9234-f2496a5ff91f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0610b1f2-5bff-54c5-9234-f2496a5ff91f"
"http://data.silknow.org/statement/0610b1f2-5bff-54c5-9234-f2496a5ff91f","http://data.silknow.org/ontology/L18",0.801808
