"subject","predicate","object"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://www.w3.org/2000/01/rdf-schema#label","Record 1907.603"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://purl.org/dc/elements/1.1/identifier","62324.json"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5677dd13-bba3-3883-b54f-ed6a7cc8d6f3"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a772d706-2d19-3e36-a177-877408f070ba/observation/1"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35b046e2-354d-39a2-a87e-a31a54e45ab3"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a772d706-2d19-3e36-a177-877408f070ba"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a772d706-2d19-3e36-a177-877408f070ba/category/1"
"http://data.silknow.org/object/569b2d42-7ed2-3ef9-9d19-2499e871bc53","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c49e3a24-1f50-3c64-bc58-9af067fbc36d"
