"subject","predicate","object"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit format per 3 peces cosides."
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit format per 3 peces cosides."
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de teixit format per 3 peces cosides."
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://purl.org/dc/elements/1.1/identifier","22934"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit format per 3 peces cosides."
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit format per 3 peces cosides."
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P3_has_note","Fragment de teixit format per 3 peces cosides."
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9/dimension/2"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9/dimension/1"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c1385df-a87d-30f0-af5a-77888abe83e1"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7ff121a1-aca8-33b5-9295-d92827a41987"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/234a86d1-25fc-3175-ae14-a49f8c443f5b"
"http://data.silknow.org/object/4f605332-597f-3734-a0c7-21a486fc03b9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cc05fd5-6e6e-37e8-909e-c9e5b99d150b"
