"subject","predicate","object"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c9e76072-7a91-39d1-a606-06e3df28de1b"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/4158f5ba-b16c-31d1-bb6d-6b53877f4505","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1512440/"
