"subject","predicate","object"
"http://data.silknow.org/statement/3e5c4e2a-d808-5e6d-8418-b021e0b9efef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e5c4e2a-d808-5e6d-8418-b021e0b9efef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e5c4e2a-d808-5e6d-8418-b021e0b9efef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3e5c4e2a-d808-5e6d-8418-b021e0b9efef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/3e5c4e2a-d808-5e6d-8418-b021e0b9efef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e5c4e2a-d808-5e6d-8418-b021e0b9efef"
"http://data.silknow.org/statement/3e5c4e2a-d808-5e6d-8418-b021e0b9efef","http://data.silknow.org/ontology/L18",0.4714
"http://data.silknow.org/statement/8c354c99-586f-57e6-86a7-a24438f5b9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c354c99-586f-57e6-86a7-a24438f5b9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8c354c99-586f-57e6-86a7-a24438f5b9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8c354c99-586f-57e6-86a7-a24438f5b9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/8c354c99-586f-57e6-86a7-a24438f5b9fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c354c99-586f-57e6-86a7-a24438f5b9fa"
"http://data.silknow.org/statement/8c354c99-586f-57e6-86a7-a24438f5b9fa","http://data.silknow.org/ontology/L18",0.3912
"http://data.silknow.org/statement/6da3b5a8-b2b8-5aeb-b857-cf58b9d3ab70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6da3b5a8-b2b8-5aeb-b857-cf58b9d3ab70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6da3b5a8-b2b8-5aeb-b857-cf58b9d3ab70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6da3b5a8-b2b8-5aeb-b857-cf58b9d3ab70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/6da3b5a8-b2b8-5aeb-b857-cf58b9d3ab70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6da3b5a8-b2b8-5aeb-b857-cf58b9d3ab70"
"http://data.silknow.org/statement/6da3b5a8-b2b8-5aeb-b857-cf58b9d3ab70","http://data.silknow.org/ontology/L18",0.3841
"http://data.silknow.org/statement/6e446fb3-d83e-57f5-b412-8c77985c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e446fb3-d83e-57f5-b412-8c77985c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e446fb3-d83e-57f5-b412-8c77985c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6e446fb3-d83e-57f5-b412-8c77985c15b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/6e446fb3-d83e-57f5-b412-8c77985c15b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e446fb3-d83e-57f5-b412-8c77985c15b9"
"http://data.silknow.org/statement/6e446fb3-d83e-57f5-b412-8c77985c15b9","http://data.silknow.org/ontology/L18",0.4779
"http://data.silknow.org/statement/755acf34-f75c-5db0-a3ca-43fd8a949f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/755acf34-f75c-5db0-a3ca-43fd8a949f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/755acf34-f75c-5db0-a3ca-43fd8a949f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/755acf34-f75c-5db0-a3ca-43fd8a949f1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/21d9054d-02cf-3c1c-90aa-e72e64d3957b"
"http://data.silknow.org/statement/755acf34-f75c-5db0-a3ca-43fd8a949f1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/755acf34-f75c-5db0-a3ca-43fd8a949f1b"
"http://data.silknow.org/statement/755acf34-f75c-5db0-a3ca-43fd8a949f1b","http://data.silknow.org/ontology/L18",0.5157
"http://data.silknow.org/statement/f98abd7b-657a-5419-a591-2fcc09926cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f98abd7b-657a-5419-a591-2fcc09926cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
