"subject","predicate","object"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://www.w3.org/2000/01/rdf-schema#label","Record 13946"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://purl.org/dc/elements/1.1/identifier","13946.json"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a618523a-c971-39ee-8660-ff77a4b876b7"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b53590df-bf14-3060-82aa-6dd65c2392a8"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86100da9-ce3d-3253-bb7e-802b6ab17889"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44299719-b4bf-3589-a3fc-89c6bc576d5b"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4f999098-f77a-3fbf-bed5-12af4f90e2a7"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f66a9efe-3836-3bd1-a2b7-14d7015ccbc9"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/645b6a4e-29c4-3f99-bf7c-6238d9ee3452"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6b9102f-ef91-3b2e-802f-0d6cdcbcb8b9"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59/observation/1"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/327e3004-0cd0-3eb0-909b-e65e4dca1e59"
"http://data.silknow.org/object/1836161a-9b85-3627-8ebc-7f2ce845d1f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0857d0d-8aa7-3755-9b54-ea723896cc54"
