"subject","predicate","object"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://purl.org/dc/elements/1.1/identifier","21904"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c/dimension/2"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c/dimension/1"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/357498d0-4af6-3486-beb7-ee39e0cd206c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d74d516-5e12-30d8-8d39-88a06dc54df8"
