"subject","predicate","object"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://www.w3.org/2000/01/rdf-schema#label","Record 6576"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://purl.org/dc/elements/1.1/identifier","6576.json"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e26f1a2-52f3-3f7b-98f4-ea832f1cb686"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00618c44-e88d-3aa5-835a-e4cedb1a88f0"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/72ea9a39-2f65-340f-85a6-0e5535b85e56"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d9ee3404-397a-3bd8-841c-09fb55e4bf96"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e26f1a2-52f3-3f7b-98f4-ea832f1cb686/category/1"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e26f1a2-52f3-3f7b-98f4-ea832f1cb686/domain/1"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/55c679be-2d2d-349e-a97f-61329df9623c"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ea6e93-f8fc-3270-866b-f1a5a6b790cd"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e26f1a2-52f3-3f7b-98f4-ea832f1cb686/observation/1"
"http://data.silknow.org/object/2bf34c69-46ea-3fc8-912d-6c8bf416f8a3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/188b37c8-7dbd-3f0e-92a0-2c816062c607"
