"subject","predicate","object"
"http://data.silknow.org/statement/c5850f7a-17a9-579d-998e-979add92ca40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5850f7a-17a9-579d-998e-979add92ca40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c5850f7a-17a9-579d-998e-979add92ca40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/c5850f7a-17a9-579d-998e-979add92ca40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/c5850f7a-17a9-579d-998e-979add92ca40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5850f7a-17a9-579d-998e-979add92ca40"
"http://data.silknow.org/statement/c5850f7a-17a9-579d-998e-979add92ca40","http://data.silknow.org/ontology/L18",0.8334
"http://data.silknow.org/statement/a607d491-1889-5214-8872-9fd2e79bcd8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a607d491-1889-5214-8872-9fd2e79bcd8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a607d491-1889-5214-8872-9fd2e79bcd8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a607d491-1889-5214-8872-9fd2e79bcd8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/a607d491-1889-5214-8872-9fd2e79bcd8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a607d491-1889-5214-8872-9fd2e79bcd8b"
"http://data.silknow.org/statement/a607d491-1889-5214-8872-9fd2e79bcd8b","http://data.silknow.org/ontology/L18",0.999961
"http://data.silknow.org/statement/8ff46d4a-f2e8-5df2-82f4-304e95279385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff46d4a-f2e8-5df2-82f4-304e95279385","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ff46d4a-f2e8-5df2-82f4-304e95279385","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8ff46d4a-f2e8-5df2-82f4-304e95279385","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9"
"http://data.silknow.org/statement/8ff46d4a-f2e8-5df2-82f4-304e95279385","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff46d4a-f2e8-5df2-82f4-304e95279385"
"http://data.silknow.org/statement/8ff46d4a-f2e8-5df2-82f4-304e95279385","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d59d544a-5a70-34ac-a6d0-4561f29d100c"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6a998cc3-2047-357c-b6a3-bcc70fceb5c9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/93092e6d-6920-58e3-a703-67e2b96349d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93092e6d-6920-58e3-a703-67e2b96349d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
