"subject","predicate","object"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://www.w3.org/2000/01/rdf-schema#label","Record 17115"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://purl.org/dc/elements/1.1/identifier","17115.json"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ca493e-0bba-3177-bffc-57d51f59e3bc"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ca493e-0bba-3177-bffc-57d51f59e3bc/observation/1"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c82ee05c-779f-3406-b5e6-cc6772639268"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8134057b-cd70-3d50-ab67-bd598b526ad6"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba17cd50-e728-39d6-9a65-edc6ede35cb0"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcfe46f4-5200-3c34-b8f4-c258f9e057dd"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08a9d88b-d0db-39dc-b1ca-68c556aaa0db"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ca493e-0bba-3177-bffc-57d51f59e3bc/category/1"
"http://data.silknow.org/object/2cd5da62-5d3b-345a-aad9-05dae5f773c6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60ca493e-0bba-3177-bffc-57d51f59e3bc/domain/1"
