"subject","predicate","object"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://www.w3.org/2000/01/rdf-schema#label","Record 47.344C"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://purl.org/dc/elements/1.1/identifier","896941.json"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f253650-73eb-3590-9f33-189f4f805ff4/domain/1"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d29ab667-81bb-3132-9e96-381e27426f9b"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f253650-73eb-3590-9f33-189f4f805ff4"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f253650-73eb-3590-9f33-189f4f805ff4/category/1"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95180478-3505-3c92-82aa-1deae05afecc"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91f092c5-9bdd-38cf-b62c-4a257fe9b63d"
"http://data.silknow.org/object/0de094f5-4883-38f8-86ce-2ed73bf1257c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/efa3334d-0a9c-3afa-a3b5-754df0ae8e6d"
