"subject","predicate","object"
"http://data.silknow.org/statement/552b7d5c-e080-57a4-86f6-d927ec2c3ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/552b7d5c-e080-57a4-86f6-d927ec2c3ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/552b7d5c-e080-57a4-86f6-d927ec2c3ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/552b7d5c-e080-57a4-86f6-d927ec2c3ea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b"
"http://data.silknow.org/statement/552b7d5c-e080-57a4-86f6-d927ec2c3ea9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/552b7d5c-e080-57a4-86f6-d927ec2c3ea9"
"http://data.silknow.org/statement/552b7d5c-e080-57a4-86f6-d927ec2c3ea9","http://data.silknow.org/ontology/L18",0.8043
"http://data.silknow.org/statement/39d6e679-58e8-522b-b542-22663a737160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39d6e679-58e8-522b-b542-22663a737160","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/39d6e679-58e8-522b-b542-22663a737160","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/39d6e679-58e8-522b-b542-22663a737160","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b"
"http://data.silknow.org/statement/39d6e679-58e8-522b-b542-22663a737160","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39d6e679-58e8-522b-b542-22663a737160"
"http://data.silknow.org/statement/39d6e679-58e8-522b-b542-22663a737160","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/19795dc2-c495-5ff3-a747-a0858512de78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19795dc2-c495-5ff3-a747-a0858512de78","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19795dc2-c495-5ff3-a747-a0858512de78","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/19795dc2-c495-5ff3-a747-a0858512de78","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b"
"http://data.silknow.org/statement/19795dc2-c495-5ff3-a747-a0858512de78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19795dc2-c495-5ff3-a747-a0858512de78"
"http://data.silknow.org/statement/19795dc2-c495-5ff3-a747-a0858512de78","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5399c6ab-a61d-3b39-81b7-9b18e3759c34"
"http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metal thread, weaving, embroidering, sewing"
"http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/a0d9c7d7-89d1-52ab-af31-1358c28a91e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a0d9c7d7-89d1-52ab-af31-1358c28a91e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a0d9c7d7-89d1-52ab-af31-1358c28a91e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a0d9c7d7-89d1-52ab-af31-1358c28a91e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aebcd92b-f90a-338b-9a80-8d6eac65fa1b"
"http://data.silknow.org/statement/a0d9c7d7-89d1-52ab-af31-1358c28a91e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a0d9c7d7-89d1-52ab-af31-1358c28a91e9"
"http://data.silknow.org/statement/a0d9c7d7-89d1-52ab-af31-1358c28a91e9","http://data.silknow.org/ontology/L18",0.7873
