"subject","predicate","object"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025345","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025345","http://purl.org/dc/terms/modified",2011-01-07T20:53:22
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300025344"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#prefLabel","dominotiers"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#prefLabel","dominotiers"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#prefLabel","dominotiers (papiermakers)"
"http://vocab.getty.edu/aat/300025345","http://purl.org/dc/elements/1.1/identifier","300025345"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#altLabel","marmerpapierfabrikant"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#altLabel","dominotier"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#altLabel","dominotier"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#altLabel","dominotier (papiermaker)"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#altLabel","dominotiers'"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#altLabel","marmerpapierfabrikanten"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#altLabel","dominotier's"
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#scopeNote","Workmen in 15th-century France who made wallpapers printed from wood blocks and colored by hand."
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#scopeNote","Ambachtslieden in het 15e-eeuwse Frankrijk die behang maakten dat van houtblokken werd gedrukt en met de hand werd beschilderd."
"http://vocab.getty.edu/aat/300025345","http://www.w3.org/2004/02/skos/core#scopeNote","Trabajadores en el siglo XV en Francia que fabricaban papeles murales impresos desde bloques de madera y coloreados a mano."
