"subject","predicate","object"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://www.w3.org/2000/01/rdf-schema#label","Record O101847"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://purl.org/dc/elements/1.1/identifier","O101847.json"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/domain/3"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/observation/1"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/domain/1"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/domain/2"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/370aecd0-9f60-37a4-90e3-da4897b35ef1"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/observation/2"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96/observation/3"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d3a926cb-a235-3e6f-98e9-8e32365c0afe"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8da6341d-4f24-3d2c-94eb-0c08dad7fb96"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aad09c9f-ee13-350f-8da0-1df6a86a9597"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7bacee3-943d-33d9-881c-99126aa7593b"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18242e8b-919a-3e58-a7b8-d826951f78e4"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19baf616-87fe-309c-96be-2e19ec153b58"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3dd390b4-91a0-3c1f-a66f-b6643b182e2e"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0cc55d37-1e24-3ffc-b32a-39a3637b0487"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81491632-15b6-326f-b5f4-3030678a00d9"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/82e42a8f-a467-3aad-bf2a-6f5ade806188"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2de7b263-01dc-3dcd-adde-902553020941"
"http://data.silknow.org/object/fa61231c-ccb3-35f8-ad47-2cc584f61295","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70333e70-fec3-3418-972f-72bee47321fc"
