"subject","predicate","object"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://www.w3.org/2000/01/rdf-schema#label","Record O359306"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://purl.org/dc/elements/1.1/identifier","O359306.json"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4890086-cb66-3989-af26-dd07d903f418/domain/2"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4890086-cb66-3989-af26-dd07d903f418"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de6dc2d6-936f-3b50-a41d-21609a4857f9"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7fc38181-651f-3164-a43d-7019ef9902d4"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4890086-cb66-3989-af26-dd07d903f418/observation/2"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a658cca-9888-3875-83f4-f91fbc4c26b6"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4890086-cb66-3989-af26-dd07d903f418/domain/3"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4890086-cb66-3989-af26-dd07d903f418/observation/1"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c2ddd855-7012-3181-b186-6c80954bf907","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4890086-cb66-3989-af26-dd07d903f418/domain/1"
